﻿Població. Per lloc de naixement (CA i estranger)
Pallejà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081574
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;8559;8487;8460;7952;5644;4447;4112;3555
Barcelona;8415;8340;8307;7790;5502;4333;3954;3381
Girona;30;33;36;34;32;18;42;39
Lleida;54;51;57;68;54;49;55;76
Tarragona;60;63;63;60;56;47;61;59
Resta d'Espanya;1995;2040;2082;2425;2445;2255;2372;2285
Andalusia;1041;1086;1107;1348;1432;1373;1470;1454
Aragó;102;102;105;142;133;111;131;127
Principat d'Astúries;21;18;18;21;17;8;8;2
Illes Balears;21;18;24;20;15;5;9;2
Canàries;18;15;18;14;3;3;4;17
Cantàbria;18;21;15;12;10;17;13;0
Castella - la Manxa;183;186;195;217;236;231;235;236
Castella i Lleó;123;129;126;140;122;94;74;79
Comunitat Valenciana;93;96;90;80;89;96;90;76
Extremadura;141;132;138;175;136;126;152;128
Galícia;66;72;69;77;76;55;40;56
Comunitat de Madrid;72;72;75;61;51;39;39;24
Regió de Múrcia;39;36;36;57;69;62;72;71
Comunitat Foral de Navarra;9;6;9;7;7;5;7;5
País Basc;30;30;30;38;29;18;14;7
Rioja, La;6;6;6;3;2;3;3;0
Ceuta i Melilla;15;18;18;13;18;9;11;1
Estranger;1161;1092;1098;906;310;144;115;79
Total;11715;11619;11640;11283;8399;6846;6599;5919

