﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Flaçà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170675&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;79;161;96;120;456
De 15 a 19 anys;3;23;5;0;31
De 20 a 24 anys;8;5;12;12;37
De 25 a 29 anys;4;6;4;7;21
De 30 a 34 anys;5;19;9;8;41
De 35 a 39 anys;8;12;8;5;33
De 40 a 44 anys;2;6;10;21;39
De 45 a 49 anys;4;14;11;17;46
De 50 a 54 anys;9;15;14;20;58
De 55 a 59 anys;2;21;8;9;40
De 60 a 64 anys;3;8;6;7;24
De 65 a 69 anys;5;8;4;5;22
De 70 a 74 anys;7;9;2;5;23
75 anys o més;19;15;3;4;41
Dones;86;153;92;154;485
De 15 a 19 anys;2;17;3;0;22
De 20 a 24 anys;1;3;12;10;26
De 25 a 29 anys;4;8;2;16;30
De 30 a 34 anys;6;7;7;16;36
De 35 a 39 anys;3;11;11;18;43
De 40 a 44 anys;8;7;10;18;43
De 45 a 49 anys;2;7;13;25;47
De 50 a 54 anys;6;14;10;16;46
De 55 a 59 anys;3;10;4;12;29
De 60 a 64 anys;2;14;4;10;30
De 65 a 69 anys;4;18;5;4;31
De 70 a 74 anys;4;11;8;8;31
75 anys o més;41;26;3;1;71
Total;165;314;188;274;941
De 15 a 19 anys;5;40;8;0;53
De 20 a 24 anys;9;8;24;22;63
De 25 a 29 anys;8;14;6;23;51
De 30 a 34 anys;11;26;16;24;77
De 35 a 39 anys;11;23;19;23;76
De 40 a 44 anys;10;13;20;39;82
De 45 a 49 anys;6;21;24;42;93
De 50 a 54 anys;15;29;24;36;104
De 55 a 59 anys;5;31;12;21;69
De 60 a 64 anys;5;22;10;17;54
De 65 a 69 anys;9;26;9;9;53
De 70 a 74 anys;11;20;10;13;54
75 anys o més;60;41;6;5;112

