﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Esquirol, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:082541&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;13;12;12;15;13;22;20;25;15;2;153
dones;0;1;2;1;4;2;6;3;5;4;0;28
total;4;14;14;13;19;15;28;23;30;19;2;181
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;2;0;1;0;2;1;1;0;0;7
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;2;0;1;0;2;1;1;0;0;8
Indústria química;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;1;0;0;0;4
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;3;3;0;0;0;0;1;0;0;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;5;10;9;8;8;8;3;6;2;0;64
dones;1;4;4;1;2;3;1;2;1;0;0;19
total;6;9;14;10;10;11;9;5;7;2;0;83
Material transport;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;4;6;8;2;6;2;3;5;5;0;0;41
dones;2;8;2;2;0;2;1;1;1;1;1;21
total;6;14;10;4;6;4;4;6;6;1;1;62
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;7;9;6;2;3;8;10;3;0;51
dones;6;13;13;15;7;6;8;8;4;2;0;82
total;7;15;20;24;13;8;11;16;14;5;0;133
Suro i fusta;;;;;;;;;;;;
homes;2;2;1;1;0;2;4;3;1;0;1;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;2;1;1;0;2;4;3;1;0;1;17
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;0;0;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;2;0;0;0;0;5
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;0;0;0;1;1;1;1;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;10;10;13;10;13;15;4;2;7;3;0;87
dones;0;0;0;2;1;0;0;0;0;0;0;3
total;10;10;13;12;14;15;4;2;7;3;0;90
Comerç i reparació;;;;;;;;;;;;
homes;3;9;3;7;7;5;2;6;2;1;0;45
dones;0;8;6;3;11;2;1;1;3;2;0;37
total;3;17;9;10;18;7;3;7;5;3;0;82
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;1;4;1;1;0;0;0;1;0;11
dones;1;5;1;3;3;0;3;3;1;1;1;22
total;1;8;2;7;4;1;3;3;1;2;1;33
Transports i activitats annexes;;;;;;;;;;;;
homes;0;5;3;6;1;2;1;1;0;3;0;22
dones;0;0;2;1;0;0;0;0;0;2;0;5
total;0;5;5;7;1;2;1;1;0;5;0;27
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;1;0;0;1;0;0;1;0;0;3
total;0;0;2;1;1;1;0;0;1;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;1;1;1;1;2;0;0;0;8
dones;0;1;0;2;0;1;0;0;1;1;0;6
total;0;2;1;3;1;2;1;2;1;1;0;14
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;3;5;3;0;0;0;0;1;0;12
dones;2;0;1;1;0;1;0;0;0;0;0;5
total;2;0;4;6;3;1;0;0;0;1;0;17
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;2;0;1;0;2;2;0;0;9
dones;1;4;7;2;2;1;1;0;0;0;0;18
total;1;4;9;4;2;2;1;2;2;0;0;27
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;6;4;3;1;0;0;0;0;15
dones;1;2;8;6;11;5;1;2;0;0;0;36
total;1;2;9;12;15;8;2;2;0;0;0;51
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;3;3;0;0;0;0;0;0;8
dones;0;0;3;3;2;3;3;1;1;0;0;16
total;0;0;5;6;5;3;3;1;1;0;0;24
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;2;3;1;0;2;5;1;0;1;0;17
total;2;2;3;1;0;2;5;1;0;1;0;17
Total;;;;;;;;;;;;
homes;29;57;73;82;70;55;53;54;59;29;3;564
dones;16;52;55;43;44;30;31;22;18;14;2;327
total;45;109;128;125;114;85;84;76;77;43;5;891

