﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Tarragonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:36
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;75;63;138;24;21;45;1662;1461;3123;1761;1542;3303
2019;87;69;156;39;33;72;3174;2736;5910;3300;2838;6138
2018;75;72;144;18;24;42;1764;1548;3312;1857;1644;3501
2017;72;66;138;36;30;60;1377;1323;2700;1482;1416;2895
2016;51;51;99;30;18;51;948;915;1863;1032;984;2013
2011-2015;189;138;324;69;84;153;2583;2853;5436;2841;3075;5913
2001-2010;156;162;318;102;132;231;13533;13368;26901;13788;13662;27450
1991-2000;45;54;96;42;60;105;2175;1986;4161;2259;2100;4362
1981-1990;0;0;0;0;0;0;654;576;1227;651;573;1227
Abans de 1981;0;0;0;0;0;0;762;879;1638;759;876;1638
Sempre hi ha viscut;77139;76896;154035;23679;26628;50310;42;39;81;100857;103566;204423
Total;77886;77565;155451;24039;27030;51069;28665;27684;56349;130590;132276;262866

