﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:083020&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;617;241;0;858
06/2020;599;252;0;851
03/2020;598;280;0;878
12/2019;617;384;0;1001
09/2019;612;374;0;986
06/2019;622;381;0;1003
03/2019;630;385;0;1015
12/2018;632;378;0;1010
09/2018;626;387;0;1013
06/2018;658;404;0;1062
03/2018;663;401;0;1064
12/2017;663;400;0;1063
09/2017;668;364;0;1032
06/2017;678;337;0;1015
03/2017;666;326;0;992
12/2016;652;259;0;911
09/2016;642;257;0;899
06/2016;686;272;0;958
03/2016;623;266;0;889
12/2015;598;261;0;859
09/2015;594;257;0;851
06/2015;611;279;0;890
03/2015;560;272;0;832
12/2014;541;262;0;803
09/2014;542;255;0;797
06/2014;562;259;0;821
03/2014;545;265;0;810
12/2013;529;263;0;792
09/2013;516;250;0;766
06/2013;539;257;0;796
03/2013;530;257;0;787
12/2012;553;249;0;802
09/2012;552;249;0;801
06/2012;625;253;0;878
03/2012;576;271;0;847
12/2011;615;266;0;881
09/2011;613;260;0;873
06/2011;650;265;0;915
03/2011;638;267;0;905
12/2010;662;300;0;962
09/2010;657;284;0;941
06/2010;681;260;0;941
03/2010;681;260;0;941
12/2009;703;266;0;969
09/2009;713;252;0;965
06/2009;698;283;0;981
03/2009;756;298;0;1054
12/2008;891;315;0;1206
09/2008;944;381;0;1325
06/2008;1002;408;0;1410
03/2008;1031;425;0;1456

