﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Maria de Merlès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082554&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;40;20;20;95
05/2024;15;45;20;20;100
04/2024;15;45;15;20;100
03/2024;15;45;15;20;95
02/2024;15;40;15;20;95
01/2024;15;40;20;20;95
12/2023;15;40;20;20;95
11/2023;15;40;20;20;95
10/2023;15;40;20;20;95
09/2023;15;40;20;20;95
08/2023;10;35;20;20;85
07/2023;10;40;20;20;90
06/2023;10;40;20;15;90
05/2023;10;45;20;20;90
04/2023;10;45;20;20;90
03/2023;5;45;20;15;85
02/2023;5;45;20;20;90
01/2023;5;45;20;15;90
12/2022;10;45;20;15;90
11/2022;5;45;20;15;90
10/2022;5;45;20;15;90
09/2022;5;50;20;15;90
08/2022;10;45;20;15;90
07/2022;10;45;20;15;90
06/2022;5;45;20;15;90
05/2022;5;45;25;20;95
04/2022;5;50;25;20;100
03/2022;10;45;25;20;100
02/2022;10;45;25;20;95
01/2022;10;50;25;20;100
12/2021;8;49;24;20;101
11/2021;8;47;24;19;98
10/2021;8;46;23;19;96
09/2021;8;46;22;19;95
08/2021;10;44;22;19;95
07/2021;11;45;22;19;97
06/2021;9;43;22;19;93
05/2021;9;46;21;18;94
04/2021;8;47;21;18;94
03/2021;8;47;21;18;94
02/2021;8;47;20;18;93
01/2021;8;50;20;19;97
12/2020;7;50;21;20;98
11/2020;6;46;19;19;90
10/2020;9;46;19;18;92
09/2020;7;45;20;16;88
08/2020;8;40;20;16;84
07/2020;7;41;20;16;84
06/2020;7;45;20;16;88
05/2020;6;48;20;16;90
03/2020;7;45;20;16;88
12/2019;7;49;20;17;93
09/2019;5;52;18;17;92
06/2019;8;48;18;17;91
03/2019;7;50;17;16;90
12/2018;9;49;17;16;91
09/2018;8;49;16;17;90
06/2018;8;48;17;17;90
03/2018;10;47;21;16;94
12/2017;11;44;21;15;91
09/2017;15;35;19;15;84
06/2017;15;42;19;14;90
03/2017;18;41;18;14;91
12/2016;18;45;18;14;95
09/2016;16;38;20;13;87
06/2016;15;36;19;13;83
03/2016;16;34;17;13;80
12/2015;14;32;17;11;74
09/2015;14;33;17;11;75
06/2015;22;31;19;10;82
03/2015;21;33;19;11;84
12/2014;26;33;20;9;88
09/2014;23;30;20;10;83
06/2014;17;30;20;10;77
03/2014;16;29;21;10;76
12/2013;16;31;21;9;77
09/2013;16;29;21;10;76
06/2013;15;32;20;9;76
03/2013;16;31;19;9;75
12/2012;14;30;19;9;72
09/2012;17;28;19;9;73
06/2012;19;27;20;7;73
03/2012;19;28;21;8;76

