﻿Població. Per lloc de naixement (CA i estranger) i sexe
Anoia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=com:06
;Homes;Dones;Total
Catalunya;46554;44787;91338
Barcelona;45042;42858;87900
Girona;174;183;360
Lleida;873;1137;2007
Tarragona;465;609;1071
Resta d'Espanya;8283;9609;17892
Andalusia;4050;4722;8772
Aragó;348;405;756
Principat d'Astúries;93;75;165
Illes Balears;63;87;153
Canàries;39;51;90
Cantàbria;24;27;51
Castella - la Manxa;426;465;894
Castella i Lleó;606;714;1320
Comunitat Valenciana;342;333;672
Extremadura;1302;1566;2868
Galícia;249;309;558
Comunitat de Madrid;213;231;447
Regió de Múrcia;285;372;660
Comunitat Foral de Navarra;30;54;87
País Basc;114;108;222
Rioja, La;24;21;45
Ceuta i Melilla;63;66;132
Estranger;9078;8442;17517
Total;63915;62835;126750

