﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Terra Alta. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=com:37
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;3;12;102;114;102;21;0;84;255;15;42;9;6;7896;8658
Homes;3;9;57;51;69;6;0;42;108;0;12;6;3;3990;4353
Dones;0;6;42;66;33;15;0;42;150;12;30;3;3;3906;4305
Estranger;0;3;9;12;15;0;0;6;12;0;0;3;0;1380;1446
Homes;0;3;3;6;6;0;0;6;6;0;0;0;3;744;777
Dones;0;0;6;3;9;3;0;3;3;0;3;0;3;636;666
Total;0;12;111;126;117;21;0;93;267;12;45;9;6;9276;10104
Homes;0;6;63;57;75;9;0;48;114;3;12;9;3;4734;5133
Dones;0;6;51;72;39;15;0;42;153;12;33;3;3;4539;4971

