﻿Population. By year of arrival in Spain, sex and nationality
Montmeló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:081350&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;6;15;3;15;18;12;21;33
2019;6;15;21;45;33;78;54;45;99
2018;15;6;21;24;24;45;39;30;69
2017;6;3;12;15;12;27;21;15;39
2016;6;3;12;21;18;42;30;21;51
2011-2015;15;9;21;42;30;72;54;39;93
2001_2010;102;120;225;108;111;219;210;231;441
1991-2000;42;39;84;21;12;33;63;51;117
1981-1990;12;12;24;3;3;3;15;15;27
Before 1981;21;21;45;3;3;9;24;27;51
He has always lived there;3723;3963;7686;30;45;75;3753;4008;7761
Total;3963;4197;8163;318;303;621;4281;4500;8784

