﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Catalunya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&t=201100&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;643061;1483435;1165557;1828924;5120977
De 15 a 19 anys;24475;231060;97447;0;352982
De 20 a 24 anys;3878;29160;135556;117417;286011
De 25 a 29 anys;3987;41555;51915;167206;264663
De 30 a 34 anys;3553;59674;50003;163752;276982
De 35 a 39 anys;2819;81469;67163;171009;322460
De 40 a 44 anys;4998;91018;97011;238814;431841
De 45 a 49 anys;9194;109860;113966;259770;492790
De 50 a 54 anys;13171;115917;124752;204102;457942
De 55 a 59 anys;20231;129842;123568;162472;436113
De 60 a 64 anys;32517;149164;102301;120091;404073
De 65 a 69 anys;50494;142103;77434;85989;356020
De 70 a 74 anys;87554;127402;52551;61506;329013
De 75 a 79 anys;113328;89584;34121;38896;275929
De 80 a 84 anys;105621;43792;18242;19243;186898
85 anys o més;167241;41835;19527;18657;247260
Estranger;284938;368947;387537;477362;1518784
De 15 a 19 anys;14912;36784;14394;0;66090
De 20 a 24 anys;18052;24828;52455;24750;120085
De 25 a 29 anys;24183;34760;43020;64820;166783
De 30 a 34 anys;29828;39484;42887;76982;189181
De 35 a 39 anys;39175;39525;47443;69567;195710
De 40 a 44 anys;38217;48485;50426;64870;201998
De 45 a 49 anys;29571;46960;42325;53778;172634
De 50 a 54 anys;25507;36562;33736;40608;136413
De 55 a 59 anys;19918;26343;24511;29826;100598
De 60 a 64 anys;14378;16982;15200;19684;66244
De 65 a 69 anys;10602;9660;9220;13556;43038
De 70 a 74 anys;7797;4486;5576;9320;27179
De 75 a 79 anys;5537;1898;3253;5333;16021
De 80 a 84 anys;3666;1154;1917;2784;9521
85 anys o més;3595;1036;1174;1484;7289
Total;927999;1852382;1553094;2306286;6639761
De 15 a 19 anys;39387;267844;111841;0;419072
De 20 a 24 anys;21930;53988;188011;142167;406096
De 25 a 29 anys;28170;76315;94935;232026;431446
De 30 a 34 anys;33381;99158;92890;240734;466163
De 35 a 39 anys;41994;120994;114606;240576;518170
De 40 a 44 anys;43215;139503;147437;303684;633839
De 45 a 49 anys;38765;156820;156291;313548;665424
De 50 a 54 anys;38678;152479;158488;244710;594355
De 55 a 59 anys;40149;156185;148079;192298;536711
De 60 a 64 anys;46895;166146;117501;139775;470317
De 65 a 69 anys;61096;151763;86654;99545;399058
De 70 a 74 anys;95351;131888;58127;70826;356192
De 75 a 79 anys;118865;91482;37374;44229;291950
De 80 a 84 anys;109287;44946;20159;22027;196419
85 anys o més;170836;42871;20701;20141;254549

