﻿Habit. amb almenys la meitat dels actius desocupats
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17873
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;249,3;248,8;-0,5
T3/2023;241,1;246,4;5,3
T2/2023;231,9;242,7;10,8
T1/2023;287,1;293,1;6,0
T4/2022;281,1;290,6;9,4
T3/2022;244,6;250,1;5,5
T2/2022;261,1;267,9;6,8
T1/2022;286,9;290,0;3,2
T4/2021;285,7;282,0;-3,7
T3/2021;296,9;296,4;-0,5
T2/2021;320,3;318,2;-2,1
T1/2021;337,5;333,4;-4,2

