﻿Employed population. By large groups of occupation
Vidreres
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:172137&lang=en
;2021
Managers;108
Professionals;378
Technicians and associate professionals;399
Clerical support workers;327
Service and sales workers;693
Skilled agricultural, forestry and fishery workers;27
Craft and related trades workers;444
Plant and machine operators, and assemblers;327
Elementary occupations;444
Armed forces occupations;..
Unknown;129
Total;3282

