﻿Nombre d'explotacions i superfície censada
Pont de Molins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:171352
;2009
      Total explot.;11
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;7
 ha;270
 amb ramaderia;
 explot.;0
 ha;0
 sense ramaderia;
 explot.;7
 ha;270
 amb SAU;
 explot.;7
 ha;250
 amb altres terres;
 explot.;3
 ha;20

