﻿Localització de l'ocupació per professions (CCO-94)
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082401&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;281;116;397
Tècnics i professionals científics i intel·lectuals;155;202;357
Tècnics i professionals de suport;262;198;460
Empleats administratius;265;230;495
Treballadors de serveis i venedors de comerç;394;164;558
Treballadors qualificats en act. agràries i pesqueres;59;21;80
Artesans i treballadors qualificats de les indústries i la construcció;945;418;1363
Operadors d'instal·lacions i maquinària, i muntadors;400;386;786
Treballadors no qualificats;381;176;557
Forces armades;5;0;5
Total;3147;1911;5058

