﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Riudoms. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431299&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";120;30;0;50;200
Enginyers tècnics, pèrits i ajudants titulats;165;30;0;25;225
Caps administratius i de taller;95;10;0;0;110
Ajudants no titulats;75;20;5;0;105
Oficials administratius;235;45;10;55;350
Subalterns;90;35;15;5;140
Auxiliars administratius;185;75;30;35;320
Oficials de primera i de segona;415;35;40;0;490
Oficials de tercera i especialistes;200;40;80;0;320
Peons;185;85;35;0;310
No procedent i altres;5;20;0;10;35
Total;1780;420;220;190;2610

