﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Girona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170792&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1192,26;1553,34;881,35;471,00;414,09;1352,69
2022;1186,76;1537,10;872,82;473,75;376,99;1334,23
2021;1028,37;1343,20;766,54;420,47;339,27;1163,01
2020;1020,79;1310,59;753,87;410,88;324,37;1135,16
2019;1021,36;1274,51;736,70;395,87;321,46;1103,75
2018;1003,77;1233,30;703,53;389,47;409,10;1065,58
2017;993,62;1190,48;673,95;380,06;402,83;1028,55
2016;977,40;1160,01;662,65;370,43;376,36;1000,08
2014;942,97;1097,73;643,92;361,84;388,58;948,09
2013;928,55;1074,19;637,22;351,96;387,65;929,44
2012;902,83;1035,69;617,33;348,43;379,33;895,97
2011;878,30;998,20;604,67;347,36;380,44;866,64

