﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
 A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3697&geo=com:31&lang=en
;Homes;Dones;Total
2024;446;401;847
2023;435;389;824
2022;420;376;796
2021;404;373;777
2020;389;358;747
2019;393;360;753
2018;376;359;735
2017;358;333;691
2016;345;322;667
2015;320;300;620
2014;290;271;561
2013;270;253;523
2012;253;226;479
2011;232;220;452
2010;221;206;427
2009;188;190;378

