﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Olot. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:171143&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1502;1782;1948;1998;2173;2354;2428;2369;2793;2788;2515;2534;2367;1909;1590;1254;901;1511;36716
Cataluña;1408;1501;1607;1403;1185;1126;1098;1124;1533;1661;1479;1575;1510;1263;1123;869;664;1187;23316
Barcelona;50;62;75;73;103;107;158;182;254;340;249;248;219;162;123;72;63;101;2641
Girona;1353;1430;1527;1322;1077;1010;931;930;1261;1303;1213;1307;1270;1085;981;785;597;1059;20441
Lleida;0;7;3;7;1;3;2;6;7;9;8;11;13;10;12;7;2;17;125
Tarragona;5;2;2;1;4;6;7;6;11;9;9;9;8;6;7;5;2;10;109
Resto de España;29;50;62;43;45;45;68;94;88;123;204;340;446;394;366;324;209;304;3234
Andalucía;2;12;16;12;10;19;23;32;32;50;129;214;299;268;243;222;145;194;1922
Aragón;1;3;3;3;3;2;1;1;2;4;4;4;14;11;7;6;4;11;84
Principado de Asturias;2;0;1;1;0;1;1;1;3;1;3;2;0;3;0;0;0;1;20
Illes Balears;1;1;4;3;2;1;2;5;3;4;4;3;1;0;0;1;0;0;35
Canarias;5;3;5;3;2;1;0;1;2;2;1;0;2;0;1;0;1;2;31
Cantabria;1;1;2;0;0;1;2;1;4;1;1;0;3;1;0;0;1;2;21
Castilla - La Mancha;1;1;2;3;1;5;2;3;2;5;12;21;31;37;37;37;21;32;253
Castilla y León;0;2;1;1;4;2;2;4;5;14;11;23;27;22;26;23;16;21;204
Comunitat Valenciana;3;4;8;7;4;3;11;9;7;8;8;12;15;3;2;3;6;7;120
Extremadura;0;0;0;0;0;0;3;6;3;6;6;26;27;23;24;18;6;20;168
Galicia;0;3;0;1;2;1;1;6;2;5;5;6;8;9;5;4;2;3;63
Comunidad de Madrid;4;4;10;6;4;4;5;5;8;9;8;10;7;4;6;1;4;4;103
Región de Murcia;4;6;4;0;5;0;3;2;3;1;1;4;3;7;8;2;2;3;58
Comunidad Foral de Navarra;0;0;1;0;0;0;0;5;1;0;2;3;1;0;2;0;0;0;15
País Vasco;2;2;0;1;2;0;1;3;8;8;8;6;4;3;3;3;0;0;54
La Rioja;1;0;1;0;0;0;1;0;0;0;0;0;0;2;1;0;0;2;8
Ceuta y Melilla;2;8;4;2;6;5;10;10;3;5;1;6;4;1;1;4;1;2;75
Extranjero;65;231;279;552;943;1183;1262;1151;1172;1004;832;619;411;252;101;61;28;20;10166

