﻿Población. Por lugar de nacimiento, sexo y edad
Vilobí d'Onyar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:172333&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;69;76;145;0;0;0;1;1;2;70;77;147
De 5 a 9 años;77;71;148;1;1;2;3;3;6;81;75;156
De 10 a 14 años;92;99;191;4;0;4;6;4;10;102;103;205
De 15 a 19 años;78;69;147;1;1;2;15;5;20;94;75;169
De 20 a 24 años;85;68;153;0;0;0;18;3;21;103;71;174
De 25 a 29 años;66;50;116;2;3;5;25;19;44;93;72;165
De 30 a 34 años;61;58;119;2;6;8;28;27;55;91;91;182
De 35 a 39 años;92;70;162;3;8;11;37;29;66;132;107;239
De 40 a 44 años;106;89;195;5;4;9;30;29;59;141;122;263
De 45 a 49 años;132;113;245;6;7;13;19;18;37;157;138;295
De 50 a 54 años;110;87;197;16;13;29;18;11;29;144;111;255
De 55 a 59 años;81;81;162;18;18;36;8;16;24;107;115;222
De 60 a 64 años;78;72;150;22;26;48;9;7;16;109;105;214
De 65 a 69 años;46;62;108;23;10;33;4;5;9;73;77;150
De 70 a 74 años;43;58;101;17;12;29;1;2;3;61;72;133
De 75 a 79 años;39;45;84;9;5;14;0;1;1;48;51;99
De 80 a 84 años;41;31;72;10;11;21;1;2;3;52;44;96
85 años o más;32;57;89;10;6;16;0;0;0;42;63;105
Total;1328;1256;2584;149;131;280;223;182;405;1700;1569;3269

