﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Pere de Ribes. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082310&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2581;7514;5056;7483;22634
Hombres;1068;4031;2574;3526;11199
Mujeres;1513;3483;2482;3957;11435
Extranjera;732;707;877;1710;4026
Hombres;337;411;434;842;2024
Mujeres;395;296;443;868;2002
Total;3313;8221;5933;9193;26660
Hombres;1405;4442;3008;4368;13223
Mujeres;1908;3779;2925;4825;13437

