﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Puigverd de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:251826
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;29;25;27
Tècnics i professionals científics i intel·lectuals;37;33;32
Tècnics i professionals de suport;66;48;36
Empleats administratius;28;11;2
Treballadors de serveis i venedors de comerç;58;27;19
Treballadors qualificats en activitats agràries i pesqueres;74;105;130
Artesans i treballadors qualificats de les indústries i la construcció;57;42;43
Operadors d'instal·lacions i maquinària, i muntadors;76;53;28
Treballadors no qualificats;43;32;15
Forces armades;1;0;0
Total;469;376;332

