﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Llinars del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081069&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;6;3;12
Directores departamentos administrativos y comerciales;48;21;69
Directores producción y operaciones;39;9;48
Directores y gerentes empresas hostelería y comercio;18;15;33
Directores y gerentes otras empresas servicios ncop;18;9;30
Profesionales de la salud;33;102;135
Profesionales enseñanza primaria, secundaria y superior;51;108;156
Otros profesionales enseñanza;21;45;63
Profesionales ciencias físicas, químicas e ingenierías;63;21;81
Profesionales derecho;9;12;24
Especialistas administración y comercialización;21;39;60
Profesionales tecnologías de la información;42;12;51
Profesionales ciencias sociales;6;33;42
Profesionales cultura y espectáculo;36;36;69
Técnicos ciencias e ingenierías;69;36;105
Supervisores minas, industrias y construcción;21;3;27
Técnicos sanitarios y prof. terapias alternativas;12;18;30
Profesionales de apoyo finanzas y matemáticas;3;3;6
Representantes, agentes comerciales y afines;96;63;159
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";21;57;81
Prof. apoyo servicios jurídicos, sociales y afines;51;54;105
Técnicos tecnologías información y comunicación (TIC);57;9;63
Empleados servicios contables, financieros y transporte;48;51;96
Empleados bibliotecas, correos y afines;6;6;9
Otros administrativos sin atención al público;45;129;174
Empleados agencias viajes, recepcionistas y afines;18;39;57
Administrativos con atención al público ncop;42;114;156
Camareros y cocineros propietarios;21;18;42
Trabajadores asalariados servicios restauración;39;75;114
Dependientes tiendas y almacenes;75;195;270
Comerciantes propietarios tiendas;39;39;75
Vendedores (excepto tiendas y almacenes);30;27;57
Cajeros y taquilleros (excepto bancos);6;21;24
Trabajadores cuidado de personas en servicios salud;18;84;102
Otros trabajadores cuidado de personas;9;24;33
Trabajadores servicios personales;33;63;96
Trabajadores servicios de protección y seguridad;33;6;42
Trabajadores act. agrícolas;18;3;21
Trabajadores act. ganaderas (avícolas y sim.);9;3;12
Trabajadores act. agropecuarias mixtas;0;0;3
Trabajadores act. forestales, pesqueras y cinegéticas;3;3;3
Trabajadores obras estructurales construcción y afines;120;12;129
Trabajadores acabado construcciones e instalaciones;42;9;48
Soldadores, montadores estructuras metálicas y afines;45;6;51
Mecánicos ajustadores maquinaria;66;12;75
Especializados en electricidad y electrotecnología;75;6;78
Mecánicos precisión metales, ceramistas y artesanos;36;6;39
Trabajadores industria alimentación, bebidas y tabaco;12;12;24
Trabajadores madera, textil, confección, piel y calzado;30;3;33
Operadores instalaciones y maquinaria fijas;129;45;177
Montadores y ensambladores en fábricas;24;24;48
Maquinistas locomotoras, operadores maquinaria y marineros;27;0;27
Conductores vehículos, transporte urbano o carretera;126;9;138
Empleados domésticos;6;36;42
Otro personal de limpieza;27;99;129
Ayudantes preparación alimentos;12;9;21
Recogedores residuos, vendedores callejeros y afines;30;9;42
Peones agrarios, forestales y de la pesca;15;3;18
Peones construcción y minería;21;0;21
Peones industrias manufactureras;114;126;243
Peones transporte, descargadores y reponedores;75;18;93
Ocupaciones militares;..;..;..
No consta;102;63;165
Total;2361;2109;4470

