﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Piera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081614&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);6975;1045;8020
05/2024;6945;1045;7985
04/2024;6900;1050;7955
03/2024;6910;1050;7960
02/2024;6775;1045;7820
01/2024;6730;1045;7775
12/2023;6730;1050;7780
11/2023;6810;1050;7860
10/2023;6745;1050;7795
09/2023;6740;1045;7790
08/2023;6595;1035;7625
07/2023;6670;1035;7705
06/2023;6670;1035;7700
05/2023;6645;1035;7680
04/2023;6640;1035;7675
03/2023;6540;1035;7570
02/2023;6570;1030;7600
01/2023;6510;1030;7540
12/2022;6455;1035;7490
11/2022;6490;1030;7525
10/2022;6470;1025;7495
09/2022;6460;1025;7480
08/2022;6425;1030;7455
07/2022;6470;1035;7505
06/2022;6415;1040;7455
05/2022;6335;1035;7370
04/2022;6290;1025;7315
03/2022;6215;1025;7245
02/2022;6175;1015;7190
01/2022;6160;1020;7180
12/2021;6079;1030;7109
11/2021;6107;1021;7128
10/2021;6089;1024;7113
09/2021;6025;1024;7049
08/2021;5995;1020;7015
07/2021;6066;1024;7090
06/2021;5975;1029;7004
05/2021;5944;1015;6959
04/2021;5824;1012;6836
03/2021;5755;1009;6764
02/2021;5727;1011;6738
01/2021;5750;1001;6751
12/2020;5695;1000;6695
11/2020;5749;999;6748
10/2020;5756;996;6752
09/2020;5739;989;6728
08/2020;5567;984;6551
07/2020;5563;981;6544
06/2020;5544;978;6522
05/2020;5513;976;6489
03/2020;5530;977;6507
12/2019;5650;982;6632
09/2019;5697;982;6679
06/2019;5660;978;6638
03/2019;5543;980;6523
12/2018;5427;968;6395
09/2018;5495;968;6463
06/2018;5489;974;6463
03/2018;5377;964;6341
12/2017;5194;955;6149
09/2017;5172;939;6111
06/2017;5121;949;6070
03/2017;5031;938;5969
12/2016;4904;928;5832
09/2016;4896;935;5831
06/2016;4866;938;5804
03/2016;4807;949;5756
12/2015;4662;946;5608
09/2015;4679;935;5614
06/2015;4628;931;5559
03/2015;4509;911;5420
12/2014;4403;919;5322
09/2014;4464;930;5394
06/2014;4454;935;5389
03/2014;4366;927;5293
12/2013;4323;927;5250
09/2013;4414;918;5332
06/2013;4407;944;5351
03/2013;4363;931;5294
12/2012;4401;948;5349
09/2012;4624;958;5582
06/2012;4623;965;5588
03/2012;4668;962;5630

