﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=com:01&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;147;81;3;228
Hombres;72;27;0;99
Mujeres;78;51;3;129
Extranjera;0;0;78;78
Hombres;3;0;72;75
Mujeres;0;0;6;6
Total;150;78;81;309
Hombres;72;27;72;171
Mujeres;78;51;6;135

