﻿Estimacions de població ETCA i de població estacional ETCA
Hospitalet de Llobregat, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:081017&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;19859;-37477;-17618;252171;234553;93,0
2014;19164;-36436;-17272;253518;236246;93,2
2013;18298;-36230;-17932;254056;236124;92,9
2012;18818;-36797;-17979;257057;239078;93,0
2011;19176;-37146;-17970;256065;238095;93,0
2010;17704;-39364;-21660;258642;236982;91,6
2009;17339;-39457;-22118;257038;234920;91,4
2008;17424;-41038;-23614;253782;230168;90,7
2007;17348;-42101;-24753;251848;227095;90,2
2006;16716;-40182;-23466;248150;224684;90,5
2005;15287;-39624;-24337;252884;228547;90,4
2004;14921;-39131;-24210;250536;226326;90,3
2003;15478;-38264;-22786;246415;223629;90,8
2002;15142;-38571;-23429;244323;220894;90,4

