﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Sant Pere de Ribes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=mun:082310&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;780;321;189;0;1290
De 0 a 34 años;33;51;36;0;120
De 35 a 64 años;522;228;105;0;858
De 65 a 74 años;126;24;27;0;177
75 años o más;96;15;21;0;129
Mujeres;864;279;144;0;1287
De 0 a 34 años;33;42;18;0;90
De 35 a 64 años;339;132;63;0;534
De 65 a 74 años;207;33;21;0;261
75 años o más;285;69;45;0;399
Total;1641;597;336;0;2574
De 0 a 34 años;69;93;54;0;213
De 35 a 64 años;861;363;168;0;1392
De 65 a 74 años;333;54;51;0;441
75 años o más;381;87;63;0;534

