﻿Titulars persona física per edat i sexe
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082665
;1999;1989
   Totes les edats;;
 titulars;;
 total;18;51
 homes;16;42
 dones;2;9
 titulars caps explotació;;
 total;17;46
 homes;15;40
 dones;2;6
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;2
 dones;1;0
 titulars caps explotació;;
      homes;1;2
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;6
 dones;0;3
 titulars caps explotació;;
      homes;4;6
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;4;17
 dones;1;4
 titulars caps explotació;;
      homes;4;15
    dones;1;2

