﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bruc, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:080253&lang=es
;1999;1989
     Total;;
 explot.;16;37
 UDE;331;198
     UDE;;
 <1;;
 explot.;4;11
 UDE;2;7
 1 a <2;;
 explot.;2;6
 UDE;3;9
 2 a <4;;
 explot.;1;6
 UDE;3;18
 4 a <6;;
 explot.;2;4
 UDE;10;19
 6 a <8;;
 explot.;3;2
 UDE;19;14
 8 a <12;;
 explot.;0;4
 UDE;0;38
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;2;3
 UDE;40;80
 40 a <60;;
 explot.;1;0
 UDE;55;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;198;0

