﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Riudecols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:431286&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;1;2;1;2;0;1;0;0;9
dones;1;0;1;1;2;2;0;0;1;1;0;9
total;1;0;3;2;4;3;2;0;2;1;0;18
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;3;2;3;2;0;1;1;0;13
dones;0;2;1;8;2;0;1;0;0;0;0;14
total;0;3;1;11;4;3;3;0;1;1;0;27
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;1;3;1;0;1;0;7
dones;1;3;0;0;1;2;2;3;1;0;0;13
total;1;3;1;0;1;3;5;4;1;1;0;20
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;1;0;0;3
dones;0;0;1;1;0;0;1;0;1;1;0;5
total;1;0;1;2;0;0;1;0;2;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;6;3;2;3;5;7;9;17;19;1;72
dones;0;0;0;1;0;0;0;11;10;12;1;35
total;0;6;3;3;3;5;7;20;27;31;2;107
Treballadors industrials;;;;;;;;;;;;
homes;9;28;26;27;17;17;9;8;6;4;0;151
dones;7;13;17;9;3;8;4;2;2;2;0;67
total;16;41;43;36;20;25;13;10;8;6;0;218
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;10;35;32;34;24;27;24;18;26;25;1;256
dones;9;18;20;20;8;12;8;16;15;16;1;143
total;19;53;52;54;32;39;32;34;41;41;2;399

