﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:251898&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;76;72;66;42;0;76
Girona;6;5;5;5;1;7
Lleida;1359;1305;1171;813;5;1364
Tarragona;14;14;13;10;0;14
Andalusia;190;109;79;24;8;198
Aragó;44;37;31;13;1;45
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;1;1;0;0;0;1
Cantàbria;6;2;2;0;0;6
Catella-la Manxa;5;3;3;1;0;5
Catella i Lleó;8;6;4;2;2;10
Comunitat Valenciana;12;11;8;4;1;13
Extremadura;31;19;14;5;1;32
Galícia;2;1;1;0;0;2
Madrid;4;4;4;3;0;4
Múrcia;9;7;5;2;0;9
Navarra;6;6;6;6;0;6
País Basc;2;2;2;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;1
Estranger;36;24;22;11;16;52
Total;1813;1630;1438;943;35;1848

