﻿Nombre d'explotacions i superfície censada
Arbúcies
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:170097&lang=en
;2009;1999
      Total explot.;28;37
      Sense terres explot.;1;4
     Amb terres;;
 total;;
 explot.;27;33
 ha;1934;4903
 amb ramaderia;;
 explot.;11;22
 ha;561;2032
 sense ramaderia;;
 explot.;16;11
 ha;1373;2871
 amb SAU;;
 explot.;27;32
 ha;444;559
 amb altres terres;;
 explot.;22;29
 ha;1490;4344

