﻿Assalariats fixos per edat i sexe
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:251641&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;20;18
 nombre persones;69;58
  homes;63;45
   dones;6;13
 assalariats fixos caps explotació;;
 nombre persones;18;10
  homes;17;10
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;4;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;6;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;9;5
 dones;1;2
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;8;1
 dones;1;3
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;8;3
 homes;8;6
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;10
 homes;6;11
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;5
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;7;4
 homes;7;6
 dones;2;2
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;7
 homes;8;5
 dones;1;5
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;5;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

