﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torrelles de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:082896
;Per compte d'altri;Per compte propi;Total
05/2024;2660;550;3210
04/2024;2665;545;3215
03/2024;2675;550;3225
02/2024;2635;545;3175
01/2024;2615;540;3155
12/2023;2635;540;3180
11/2023;2650;535;3185
10/2023;2655;535;3190
09/2023;2625;535;3160
08/2023;2520;530;3050
07/2023;2555;530;3085
06/2023;2605;535;3140
05/2023;2665;530;3195
04/2023;2665;530;3195
03/2023;2650;525;3175
02/2023;2675;530;3205
01/2023;2640;530;3170
12/2022;2630;535;3165
11/2022;2640;550;3195
10/2022;2635;560;3195
09/2022;2585;555;3140
08/2022;2500;560;3060
07/2022;2555;565;3120
06/2022;2575;565;3140
05/2022;2615;570;3190
04/2022;2620;570;3190
03/2022;2595;570;3165
02/2022;2550;570;3120
01/2022;2550;565;3115
12/2021;2564;577;3141
11/2021;2562;581;3143
10/2021;2553;587;3140
09/2021;2488;583;3071
08/2021;2433;580;3013
07/2021;2470;584;3054
06/2021;2466;581;3047
05/2021;2493;574;3067
04/2021;2471;574;3045
03/2021;2455;572;3027
02/2021;2455;562;3017
01/2021;2441;563;3004
12/2020;2458;571;3029
11/2020;2436;568;3004
10/2020;2432;565;2997
09/2020;2386;566;2952
08/2020;2306;566;2872
07/2020;2334;567;2901
06/2020;2340;566;2906
05/2020;2406;559;2965
03/2020;2414;565;2979
12/2019;2483;567;3050
09/2019;2467;570;3037
06/2019;2410;577;2987
03/2019;2426;576;3002
12/2018;2393;578;2971
09/2018;2372;582;2954
06/2018;2341;582;2923
03/2018;2310;582;2892
12/2017;2283;570;2853
09/2017;2272;576;2848
06/2017;2235;581;2816
03/2017;2262;586;2848
12/2016;2239;577;2816
09/2016;2193;575;2768
06/2016;2150;593;2743
03/2016;2153;572;2725
12/2015;2141;581;2722
09/2015;2109;577;2686
06/2015;2067;597;2664
03/2015;2062;594;2656
12/2014;2059;597;2656
09/2014;2022;576;2598
06/2014;2008;580;2588
03/2014;2017;566;2583
12/2013;2011;574;2585
09/2013;1997;561;2558
06/2013;2001;566;2567
03/2013;1998;563;2561
12/2012;1992;570;2562
09/2012;2000;571;2571
06/2012;1980;575;2555
03/2012;2003;574;2577

