﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Solsona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:252075&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;176;0;179
De 5 a 9 anys;0;0;0;0;0;155;1;156
De 10 a 14 anys;0;2;0;0;0;165;1;168
De 15 a 19 anys;0;4;3;2;0;180;1;190
De 20 a 24 anys;9;14;20;23;6;188;17;277
De 25 a 29 anys;19;9;59;59;10;118;12;286
De 30 a 34 anys;16;6;30;133;22;43;9;259
De 35 a 39 anys;10;12;31;201;25;27;4;310
De 40 a 44 anys;10;2;13;215;21;6;3;270
De 45 a 49 anys;11;0;24;167;19;12;3;236
De 50 a 54 anys;8;5;26;128;17;8;4;196
De 55 a 59 anys;15;6;52;104;18;1;5;201
De 60 a 64 anys;10;5;50;68;20;2;5;160
De 65 a 69 anys;38;4;72;40;27;1;7;189
De 70 a 74 anys;40;10;66;23;15;0;32;186
De 75 a 79 anys;47;13;53;11;20;0;22;166
De 80 a 84 anys;31;7;22;2;5;0;20;87
De 85 anys i més;16;13;6;1;11;0;30;77
Total;280;115;527;1177;236;1082;176;3593

