﻿Habitatges principals. Per superfície útil i instal·lacions
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080193
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3137;11062;31747;61658;111147;108248;77513;75968;34387;15104;12950;6405;5108;10404;7611;4419;576868
Amb aigua corrent subministrament privat;175;595;1088;1500;2366;2518;1783;1929;854;435;291;148;126;255;146;67;14276
No té aigua corrent;12;25;55;111;120;110;62;53;36;10;6;3;1;5;6;0;615
Amb aigua calenta central;457;1470;4576;7975;15451;16192;12834;14012;6964;3331;3144;1763;1432;3057;2330;1627;96615
Sense aigua calenta central;2882;10263;28431;55448;98467;95004;66795;64243;28542;12349;10223;4863;3879;7813;5625;3009;497836
Amb gas per canonades;2562;9146;27246;54997;101498;101738;73288;73013;33083;14793;12561;6272;5042;10318;7553;4367;537477
Sense gas per canonades;777;2587;5761;8426;12420;9458;6341;5242;2423;887;806;354;269;552;402;269;56974
Calefacció col·lectiva;66;169;427;885;1856;2419;2436;3695;2181;1109;1004;610;582;1396;1540;1230;21605
Calefacció individual;558;2036;7305;16964;37792;46416;41012;47768;24288;11355;9599;4993;3893;7866;5445;2964;270254
Calefacció aparells mòbils;1944;7403;20291;37389;60603;51461;30051;22354;7536;2707;2359;896;714;1381;854;377;248320
Sense calefacció;771;2125;4984;8185;13667;10900;6130;4438;1501;509;405;127;122;227;116;65;54272
Amb línia telefònica;3223;11425;32486;62399;112247;109806;78525;77262;34972;15452;13124;6484;5207;10632;7748;4474;585466
Sense línia telefònica;116;308;521;1024;1671;1390;1104;993;534;228;243;142;104;238;207;162;8985
Sense vàter, bany o dutxa dins de l'habitatge;255;628;1155;1405;2078;1556;969;836;323;133;119;38;40;78;68;38;9719
Amb refrigeració;284;1030;3829;8468;17393;20443;17395;20429;10779;5187;4498;2461;1869;4075;3269;2137;123546
Sense refrigeració;3055;10703;29178;54955;96525;90753;62234;57826;24727;10493;8869;4165;3442;6795;4686;2499;470905
Total;3339;11733;33007;63423;113918;111196;79629;78255;35506;15680;13367;6626;5311;10870;7955;4636;594451

