﻿Població segons coneixement del francès i edat
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4635&t=201800-201300
Edat quinquennal;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
De 15 a 19 anys;143,2;99,6;116,9;93,2;84,5
De 20 a 24 anys;107,7;63,7;85,3;48,5;47,2
De 25 a 29 anys;90,8;53,3;75,0;40,4;39,5
De 30 a 34 anys;103,7;70,9;78,9;51,2;50,3
De 35 a 39 anys;153,2;100,6;112,5;78,9;73,1
De 40 a 44 anys;180,4;121,5;141,0;95,0;89,1
De 45 a 49 anys;209,6;138,8;179,0;117,1;107,1
De 50 a 54 anys;190,7;130,2;148,0;93,0;88,1
De 55 a 59 anys;182,3;123,0;155,2;91,2;86,3
De 60 a 64 anys;128,1;92,2;110,7;72,1;70,2
De 65 anys i més;320,8;219,0;248,0;148,3;142,4
Total;1810,6;1212,9;1450,6;928,8;877,8

