﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Guim de Freixenet
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251924&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;301;255;1,18
2022;296;251;1,18
2021;286;242;1,18
2020;285;241;1,18
2019;294;245;1,20
2018;293;246;1,19
2017;293;248;1,18
2016;296;246;1,20
2014;285;240;1,19
2013;279;236;1,18
2012;278;233;1,19
2011;281;234;1,20

