﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Eulàlia de Riuprimer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082476&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1293,57;1155,34;762,25;..;..;1049,19
2022;1358,23;1161,06;731,08;..;..;1050,37
2021;1164,79;1040,31;621,50;..;..;930,89
2020;1208,04;1021,65;615,07;..;..;934,49
2019;1104,74;982,47;559,55;..;..;891,71
2018;1067,18;949,34;536,06;..;..;861,83
2017;1050,37;896,21;537,16;..;..;835,38
2016;1000,94;880,14;527,35;..;..;810,87
2014;929,69;850,24;501,85;..;..;790,41
2013;887,52;836,34;495,07;..;..;771,12
2012;883,83;794,78;485,62;..;..;744,51
2011;890,36;766,92;465,61;..;..;717,19

