﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Navata
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171117
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;811,09;415,22;..;..;738,64
2022;..;774,10;410,53;..;..;697,40
2021;..;690,56;369,02;..;..;623,90
2020;..;659,00;357,88;..;..;595,64
2019;727,26;647,41;348,27;..;..;573,55
2018;..;613,96;340,16;..;..;542,73
2017;..;593,85;332,86;..;..;525,20
2016;..;599,45;326,81;..;..;528,10
2014;..;600,74;328,33;250,60;..;516,84
2013;..;587,79;303,99;192,80;..;498,07
2012;..;573,44;287,70;189,00;..;486,52
2011;..;569,12;278,62;187,10;..;481,20

