﻿Population aged 16 and over. By relation to economic activity, nationality and sex
Balsareny. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080180&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;1269;127;1396;143;743;104;219;1209;2605
Males;672;49;721;73;359;51;82;565;1286
Females;597;78;675;70;384;53;137;644;1319
Foreigner;99;15;114;3;1;12;110;126;240
Males;64;9;73;2;1;5;70;78;151
Females;35;6;41;1;0;7;40;48;89
Total;1368;142;1510;146;744;116;329;1335;2845
Males;736;58;794;75;360;56;152;643;1437
Females;632;84;716;71;384;60;177;692;1408

