﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082093&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;9;678;285;2742;0;3720
Hombres;6;447;231;1311;0;1992
Mujeres;0;234;57;1434;0;1725
Extranjera;3;18;9;141;0;171
Hombres;3;9;9;75;0;96
Mujeres;0;6;0;66;0;75
Total;12;696;297;2883;0;3888
Hombres;12;459;237;1383;0;2088
Mujeres;0;240;60;1500;0;1800

