﻿Personalitat jurídica del titular de l'explotació
Calella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080351&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;23
 SAU ha;15
      Persona física;
 explot.;11
 total ha;21
 SAU ha;14
       Persona jurídica;
 total;
 explot.;1
 total ha;2
 SAU ha;1
 societats mercantils;
 explot.;1
 total ha;2
 SAU ha;1
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

