﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alpicat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:250236&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;11;19;14;10;4;2;6;3;0;71
dones;0;7;17;18;10;2;1;1;1;1;0;58
total;0;9;28;37;24;12;5;3;7;4;0;129
Personal directiu;;;;;;;;;;;;
homes;0;1;1;2;2;4;1;7;5;2;0;25
dones;0;0;0;1;2;0;2;0;1;0;0;6
total;0;1;1;3;4;4;3;7;6;2;0;31
Seveis administratius;;;;;;;;;;;;
homes;2;3;4;9;15;11;6;4;1;4;0;59
dones;5;16;19;16;9;9;0;0;2;0;0;76
total;7;19;23;25;24;20;6;4;3;4;0;135
Comerciants i venedors;;;;;;;;;;;;
homes;1;8;14;10;2;8;10;3;3;1;0;60
dones;5;6;8;8;17;5;7;5;1;3;1;66
total;6;14;22;18;19;13;17;8;4;4;1;126
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;3;7;5;6;2;0;2;1;2;1;33
dones;2;10;10;3;7;8;4;6;2;1;0;53
total;6;13;17;8;13;10;4;8;3;3;1;86
Agricultors i pescadors;;;;;;;;;;;;
homes;16;52;50;61;44;48;47;45;70;65;3;501
dones;0;0;0;0;2;2;2;2;2;1;0;11
total;16;52;50;61;46;50;49;47;72;66;3;512
Treballadors industrials;;;;;;;;;;;;
homes;31;51;44;41;34;35;32;15;17;6;1;307
dones;25;17;15;7;9;5;4;3;3;2;0;90
total;56;68;59;48;43;40;36;18;20;8;1;397
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;1;0;1;0;0;0;0;2
Total;;;;;;;;;;;;
homes;54;120;131;147;118;118;100;78;103;83;5;1057
dones;37;56;69;53;56;31;21;17;12;8;1;361
total;91;176;200;200;174;149;121;95;115;91;6;1418

