﻿Nombre d'explotacions i superfície censada
Besalú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170195&lang=en
;1999;1989;1982
      Total explot.;6;29;27
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;6;29;27
 ha;168;257;274
 amb ramaderia;;;
 explot.;3;5;12
 ha;79;102;174
 sense ramaderia;;;
 explot.;3;24;15
 ha;90;155;100
 amb SAU;;;
 explot.;5;13;22
 ha;116;115;197
 amb altres terres;;;
 explot.;3;19;9
 ha;52;142;77

