﻿Population. By sex
Vilanant
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:172288&lang=en
;Males;Females;Total
2023;199;212;411
2022;199;202;401
2021;201;197;398
2011;184;193;377
2001;161;156;317
1996;139;132;271
1991;128;123;251
1986;144;140;284
1981;136;142;278
1975;115;174;289

