﻿Persona de referència. Per sexe i edat
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:081705&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;4;4;8
De 30 a 34 anys;4;6;10
De 35 a 39 anys;12;6;18
De 40 a 44 anys;15;2;17
De 45 a 49 anys;9;2;11
De 50 a 54 anys;13;6;19
De 55 a 59 anys;17;7;24
De 60 a 64 anys;7;6;13
De 65 a 69 anys;8;7;15
De 70 a 74 anys;16;8;24
De 75 anys i més;17;23;40
Total;122;77;199

