﻿Population. By place of birth, sex and age
Mieres. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171058&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;5;7;0;0;0;0;1;1;2;6;8
From 5 to 9 years;5;9;14;0;0;0;0;0;0;5;9;14
From 10 to 14 years;10;6;16;1;0;1;0;0;0;11;6;17
From 15 to 19 years;4;8;12;0;0;0;0;0;0;4;8;12
From 20 to 24 years;6;7;13;0;0;0;0;0;0;6;7;13
From 25 to 29 years;14;5;19;1;0;1;1;1;2;16;6;22
From 30 to 34 years;5;8;13;0;2;2;1;2;3;6;12;18
From 35 to 39 years;4;7;11;2;1;3;1;2;3;7;10;17
From 40 to 44 years;10;9;19;2;0;2;0;3;3;12;12;24
From 45 to 49 years;16;14;30;2;1;3;5;3;8;23;18;41
From 50 to 54 years;10;11;21;1;1;2;3;2;5;14;14;28
From 55 to 59 years;14;8;22;2;1;3;0;1;1;16;10;26
From 60 to 64 years;10;10;20;1;1;2;4;1;5;15;12;27
From 65 to 69 years;5;9;14;2;1;3;2;1;3;9;11;20
From 70 to 74 years;8;10;18;1;1;2;3;3;6;12;14;26
From 75 to 79 years;8;8;16;1;2;3;0;1;1;9;11;20
From 80 to 84 years;2;5;7;0;0;0;1;2;3;3;7;10
85 years and over;3;4;7;0;0;0;1;0;1;4;4;8
Total;136;143;279;16;11;27;22;23;45;174;177;351

