﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sénia, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430445&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;941,38;1094,92;736,81;..;..;978,55
2022;957,97;1083,52;725,15;..;..;967,67
2021;842,99;949,39;628,05;..;..;847,41
2020;809,06;928,60;616,29;..;..;827,18
2019;785,74;908,28;594,36;..;..;808,06
2018;856,77;868,98;570,91;..;..;779,92
2017;852,12;847,03;550,39;..;..;757,44
2016;835,56;840,58;537,71;..;..;748,06
2014;866,83;810,42;532,18;..;..;726,53
2013;849,07;790,78;527,10;..;..;710,40
2012;826,89;774,52;511,40;..;..;694,84
2011;838,28;768,05;526,90;..;..;702,80

