﻿Satisfacció aspectes del lloc de treball població ocupada. Per sexe i sectors d'activitat (CCAE-2009)
Catalunya. 2010
Unitats: Mitjana.
Font: Idescat, Departament d'Empresa i Ocupació i Ministeri de Treball i Immigració. Enquesta de qualitat de vida en el treball.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eqvt&n=3259
;Homes. Agricultura i pesca;Homes. Indústria;Homes. Construcció;Homes. Serveis;Homes. Total;Dones. Agricultura i pesca;Dones. Indústria;Dones. Construcció;Dones. Serveis;Dones. Total;Ambdós sexes. Agricultura i pesca;Ambdós sexes. Indústria;Ambdós sexes. Construcció;Ambdós sexes. Serveis;Ambdós sexes. Total
Jornada;6,90;7,33;7,34;7,27;7,29;..;7,18;..;7,34;7,32;6,98;7,28;7,34;7,31;7,30
Flexibilitat d'horaris;7,02;6,72;6,87;6,77;6,78;..;6,18;..;6,71;6,66;7,13;6,55;6,90;6,74;6,73
Temps de descans en la jornada;6,95;6,95;6,83;6,94;6,92;..;6,72;..;6,69;6,72;6,93;6,88;6,93;6,80;6,83
Vacances i permisos;5,82;7,36;7,21;7,44;7,33;..;6,78;..;7,43;7,35;5,67;7,19;7,31;7,43;7,34
Salari;5,27;6,24;5,62;6,28;6,13;..;5,67;..;5,86;5,84;5,18;6,07;5,69;6,04;5,99
Estabilitat;6,80;7,14;6,49;7,48;7,20;..;6,96;..;7,48;7,42;6,79;7,09;6,58;7,48;7,30
Ajuts socials empresa;3,90;3,19;3,19;3,98;3,65;..;3,03;..;3,26;3,21;3,53;3,14;3,11;3,56;3,43
Salut i seguretat;7,59;7,50;7,70;7,62;7,60;..;7,03;..;7,53;7,46;7,49;7,36;7,65;7,57;7,54
Organització del treball;7,37;7,10;7,40;7,28;7,26;..;7,07;..;7,19;7,18;7,51;7,09;7,38;7,23;7,22
Autonomia/independència;7,55;7,46;7,45;7,76;7,63;..;6,93;..;7,58;7,50;7,70;7,30;7,44;7,66;7,57
Formació empresa;6,29;6,26;6,56;6,55;6,48;..;6,03;..;6,29;6,24;6,25;6,19;6,47;6,40;6,37
Participació en decisions;6,67;6,31;6,75;7,13;6,85;..;6,06;..;7,06;6,92;6,90;6,23;6,71;7,09;6,89
Activitat desenvolupada;7,55;7,73;7,82;7,95;7,86;..;7,67;..;7,86;7,84;7,69;7,71;7,82;7,90;7,85
Promoció;5,73;5,77;5,07;5,80;5,68;..;4,96;..;5,33;5,26;5,46;5,52;5,02;5,53;5,48
Valoració superiors;7,97;7,25;7,30;7,44;7,38;..;6,86;..;7,43;7,36;7,83;7,13;7,35;7,43;7,37
Realització;7,55;7,54;7,73;7,78;7,71;..;7,65;..;7,73;7,72;7,58;7,57;7,72;7,75;7,71
Nivell de motivació;7,07;7,14;7,43;7,49;7,39;..;6,81;..;7,39;7,31;7,18;7,04;7,40;7,43;7,35

