﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Artés. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;106;112;218;26;24;50;132;136;268
De 5 a 9 años;145;147;292;25;17;42;170;164;334
De 10 a 14 años;147;125;272;19;20;39;166;145;311
De 15 a 19 años;135;148;283;10;14;24;145;162;307
De 20 a 24 años;144;114;258;23;18;41;167;132;299
De 25 a 29 años;131;119;250;29;33;62;160;152;312
De 30 a 34 años;131;138;269;30;32;62;161;170;331
De 35 a 39 años;153;165;318;35;40;75;188;205;393
De 40 a 44 años;232;198;430;47;35;82;279;233;512
De 45 a 49 años;208;220;428;48;23;71;256;243;499
De 50 a 54 años;200;185;385;30;15;45;230;200;430
De 55 a 59 años;203;175;378;13;11;24;216;186;402
De 60 a 64 años;176;189;365;15;7;22;191;196;387
De 65 a 69 años;160;152;312;8;5;13;168;157;325
De 70 a 74 años;115;120;235;1;0;1;116;120;236
De 75 a 79 años;97;118;215;1;0;1;98;118;216
De 80 a 84 años;49;79;128;0;0;0;49;79;128
85 años o más;80;132;212;0;0;0;80;132;212
Total;2612;2636;5248;360;294;654;2972;2930;5902

