﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Catalunya. 2017
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&t=201700&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4062;3922;7984;711;668;1379;272;189;461;996;882;1878;1428;1336;2764;320;292;612;79;73;152;7868;7362;15230
De 5 a 9 anys;4867;4477;9344;840;792;1632;416;256;672;1510;1444;2954;2890;2601;5491;394;328;722;92;74;166;11009;9972;20981
De 10 a 14 anys;4163;3951;8114;828;758;1586;388;222;610;1669;1556;3225;3146;2884;6030;299;242;541;68;71;139;10561;9684;20245
De 15 a 19 anys;3157;2924;6081;818;778;1596;217;137;354;1816;1693;3509;3327;3260;6587;194;178;372;59;58;117;9588;9028;18616
De 20 a 24 anys;2418;2498;4916;837;836;1673;66;52;118;1909;1792;3701;3423;3478;6901;144;152;296;39;57;96;8836;8865;17701
De 25 a 29 anys;2687;3087;5774;944;880;1824;63;45;108;1471;1461;2932;2632;2601;5233;251;196;447;89;108;197;8137;8378;16515
De 30 a 34 anys;3198;3653;6851;1170;1186;2356;51;57;108;1636;1656;3292;2699;2792;5491;428;247;675;144;134;278;9326;9725;19051
De 35 a 39 anys;3860;4255;8115;1483;1440;2923;94;78;172;1878;1832;3710;3390;3425;6815;459;263;722;166;142;308;11330;11435;22765
De 40 a 44 anys;4314;4508;8822;1494;1511;3005;107;90;197;2166;2114;4280;3423;3315;6738;475;249;724;152;193;345;12131;11980;24111
De 45 a 49 anys;4036;3937;7973;1398;1379;2777;121;65;186;1974;1889;3863;3027;2772;5799;291;169;460;130;130;260;10977;10341;21318
De 50 a 54 anys;3472;3302;6774;1295;1277;2572;112;63;175;1827;1727;3554;2873;2753;5626;203;101;304;86;75;161;9868;9298;19166
De 55 a 59 anys;2473;2266;4739;1003;957;1960;75;46;121;1417;1474;2891;2530;2481;5011;126;77;203;34;48;82;7658;7349;15007
De 60 a 64 anys;1746;1528;3274;722;713;1435;50;23;73;1188;1126;2314;2041;2195;4236;88;69;157;39;40;79;5874;5694;11568
De 65 a 69 anys;1279;1213;2492;599;597;1196;33;21;54;902;938;1840;1861;2024;3885;76;49;125;69;50;119;4819;4892;9711
De 70 a 74 anys;1090;1095;2185;476;510;986;25;16;41;684;793;1477;1757;1805;3562;50;52;102;66;45;111;4148;4316;8464
De 75 a 79 anys;953;1009;1962;334;396;730;14;23;37;517;546;1063;1436;1448;2884;30;26;56;31;50;81;3315;3498;6813
De 80 a 84 anys;1178;1171;2349;283;405;688;9;14;23;404;456;860;1248;1376;2624;13;26;39;36;36;72;3171;3484;6655
De 85 anys i més;1444;1711;3155;256;395;651;8;12;20;671;841;1512;2097;2913;5010;27;17;44;31;34;65;4534;5923;10457
Total;50397;50507;100904;15491;15478;30969;2121;1409;3530;24635;24220;48855;45228;45459;90687;3868;2733;6601;1410;1418;2828;143150;141224;284374

