﻿Conreus herbacis: cereals per a gra
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:252385&lang=en
;1999;1989;1982
     Total;;;
 explot.;31;47;97
 ha;1033;1140;1313
      Secà;;;
 explot.;31;46;97
 ha;988;1116;1307
       Regadiu;;;
 explot.;3;3;2
 ha;45;23;6
     Blat;;;
 total;;;
 explot.;10;1;29
 ha;217;3;303
 secà;;;
 explot.;9;1;27
 ha;201;3;297
 regadiu;;;
 explot.;1;0;2
 ha;16;0;6
       Ordi;;;
 total;;;
 explot.;29;45;84
 ha;807;1136;1010
 secà;;;
 explot.;29;45;84
 ha;780;1113;1010
 regadiu;;;
 explot.;3;2;0
 ha;27;23;0
         Civada;;;
 total;;;
 explot.;1;1;0
 ha;7;1;0
 secà;;;
 explot.;1;0;0
 ha;7;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

