﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Flix. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430607&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;81;123;6;2478;2694
Hombres;3;36;54;3;1215;1311
Mujeres;6;45;69;3;1263;1383
Extranjera;6;12;6;0;354;381
Hombres;6;9;3;3;210;225
Mujeres;0;3;3;0;144;156
Total;15;93;132;6;2832;3078
Hombres;6;42;57;6;1425;1539
Mujeres;9;48;72;3;1407;1539

