﻿Serveis complementaris prestats pels centres d'atenció social a les persones amb discapacitat. Segons tipus de centre
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8348
;Residència;Residència i centre de dia;Llar residència;Centre de dia;Altres;Total
Servei d'ajuda a domicili;0;0;13;9;5;27
-Nombre de persones ateses;0;0;443;147;141;730
- Percentatge de dones ateses;z;z;61,1;47,9;36,7;53,7
- Percentatge d'homes atesos;z;z;38,9;52,1;63,3;46,3
-Hores anuals d'ajut a domicili;0;0;88249;1264;736;90249
- Percentatge d'hores d'ajuda a domicili a dones;z;z;71,0;51,7;40,1;70,5
- Percentatge d'hores d'ajuda a domicili a homes;z;z;29,0;48,3;59,9;29,5
Servei de lleure;13;14;76;51;0;154
Servei de tutela;4;1;19;16;0;41
Altres serveis addicionals;35;26;39;105;7;212

