﻿Población. Por año de llegada al municipio y sexo
Bages. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=com:07&lang=es
;Hombres;Mujeres;Total
2020;4236;3900;8133
2019;4506;4143;8649
2018;3426;3303;6729
2017;2556;2589;5142
2016;2124;2097;4221
2011-2015;7677;7683;15357
2001-2010;14964;15069;30036
1991-2000;5241;5370;10614
1981-1990;3105;3240;6342
Antes de 1981;9990;13482;23472
Siempre ha vivido;31770;30222;61992
Total;89592;91098;180687

