﻿Homes segons edat actual i edat a la primera unió consensual (sense matrimoni previ), segons nivell d'estudis. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4753
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;..;..;..;..;..
De 21 anys; ;..;9,8;..;..;..;..;..;..
De 22 anys; ;6,7;13,2;..;..;..;..;..;..
De 23 anys; ;11,1;15,4;6,3;..;..;..;..;..
De 24 anys; ;11,1;19,8;8,0;8,1;..;..;..;..
De 25 anys; ; ;24,1;10,3;11,0;..;..;..;..
De 26 anys; ; ;30,0;14,6;11,7;..;..;..;..
De 27 anys; ; ;33,4;18,1;12,5;..;..;..;..
De 28 anys; ; ;36,8;20,7;14,1;5,9;..;..;..
De 29 anys; ; ;37,2;24,8;16,3;6,5;..;..;..
De 30 anys; ; ; ;28,1;17,8;6,9;..;..;..
De 31 anys; ; ; ;30,3;19,9;7,7;..;..;..
De 32 anys; ; ; ;32,9;20,7;8,6;..;..;..
De 33 anys; ; ; ;34,9;23,0;11,4;..;..;..
De 34 anys; ; ; ;34,9;24,7;13,2;6,9;..;..
De 35 anys; ; ; ; ;25,9;13,3;6,9;..;..
De 36 anys; ; ; ; ;26,8;14,2;7,5;..;..
De 37 anys; ; ; ; ;26,8;14,9;9,1;..;..
De 38 anys; ; ; ; ;27,7;14,9;9,1;..;..
De 39 anys; ; ; ; ;27,7;15,0;9,2;..;..
De 40 anys; ; ; ; ; ;15,0;9,2;..;..
De 41 anys; ; ; ; ; ;15,5;9,3;..;..
De 42 anys; ; ; ; ; ;15,5;9,3;..;..
De 43 anys; ; ; ; ; ;15,5;9,4;..;..
De 44 anys; ; ; ; ; ;15,5;9,4;..;..
De 45 anys; ; ; ; ; ; ;9,4;..;..
De 46 anys; ; ; ; ; ; ;9,4;..;..
De 47 anys; ; ; ; ; ; ;9,4;..;..
De 48 anys; ; ; ; ; ; ;9,4;..;..
De 49 anys; ; ; ; ; ; ;9,4;..;..
Mostra;130;343;351;426;432;393;331;253;190
Primer quartil;..;..;26,2;30,1;35,2;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

