﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170890
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;69;138;208;253;202;243;244;200;156;160;114;497;2484
dones;77;136;187;202;201;207;204;146;161;135;151;594;2401
total;146;274;395;455;403;450;448;346;317;295;265;1091;4885
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;1;1;5;6;2;3;1;0;10;31
dones;0;1;2;2;6;8;8;3;1;2;6;39;78
total;2;1;2;3;7;13;14;5;4;3;6;49;109
Sense estudis;;;;;;;;;;;;;
homes;11;1;4;6;6;13;19;18;9;20;27;161;295
dones;20;2;5;9;8;5;3;10;17;24;33;202;338
total;31;3;9;15;14;18;22;28;26;44;60;363;633
Primer grau;;;;;;;;;;;;;
homes;56;25;31;47;36;59;59;56;50;69;51;218;757
dones;57;17;14;34;27;41;46;36;67;56;70;250;715
total;113;42;45;81;63;100;105;92;117;125;121;468;1472
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;78;74;97;82;76;94;70;63;48;21;73;776
dones;0;71;46;56;46;72;88;62;51;38;36;71;637
total;0;149;120;153;128;148;182;132;114;86;57;144;1413
FP grau mitjà;;;;;;;;;;;;;
homes;0;14;35;23;16;21;14;12;9;7;4;13;168
dones;0;15;25;16;25;15;16;12;5;5;1;9;144
total;0;29;60;39;41;36;30;24;14;12;5;22;312
FP grau superior;;;;;;;;;;;;;
homes;0;3;25;24;12;17;7;7;7;3;3;3;111
dones;0;6;28;22;9;5;4;5;1;2;1;4;87
total;0;9;53;46;21;22;11;12;8;5;4;7;198
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;25;22;21;26;18;18;9;3;3;12;174
dones;0;24;40;25;33;30;16;10;12;4;3;8;205
total;0;41;65;47;54;56;34;28;21;7;6;20;379
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;18;18;10;9;8;3;7;2;2;87
dones;0;0;22;18;20;13;12;4;4;3;0;10;106
total;0;0;32;36;38;23;21;12;7;10;2;12;193
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;15;10;16;18;9;3;2;3;5;85
dones;0;0;5;20;27;18;11;4;3;1;1;1;91
total;0;0;9;35;37;34;29;13;6;3;4;6;176

