﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=com:07
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3071;2808;5879;73;69;142;41;34;75;552;532;1084;26;40;66;48;54;102;50;44;94;3861;3581;7442
De 5 a 9 anys;4015;3838;7853;100;99;199;40;23;63;496;445;941;31;33;64;83;69;152;58;47;105;4823;4554;9377
De 10 a 14 anys;4744;4424;9168;77;77;154;35;48;83;319;284;603;36;45;81;76;67;143;72;59;131;5359;5004;10363
De 15 a 19 anys;4528;4258;8786;98;92;190;42;33;75;376;188;564;42;47;89;73;83;156;67;51;118;5226;4752;9978
De 20 a 24 anys;3911;3684;7595;126;125;251;33;49;82;438;282;720;58;110;168;121;141;262;82;47;129;4769;4438;9207
De 25 a 29 anys;3490;3312;6802;125;128;253;47;73;120;485;422;907;72;166;238;201;205;406;86;46;132;4506;4352;8858
De 30 a 34 anys;3609;3448;7057;153;197;350;44;68;112;562;619;1181;83;176;259;181;216;397;89;61;150;4721;4785;9506
De 35 a 39 anys;4373;4351;8724;220;247;467;44;96;140;666;626;1292;77;149;226;169;248;417;81;94;175;5630;5811;11441
De 40 a 44 anys;6135;5966;12101;241;249;490;70;80;150;772;522;1294;41;133;174;153;227;380;104;81;185;7516;7258;14774
De 45 a 49 anys;6799;6308;13107;220;180;400;59;80;139;624;381;1005;30;77;107;114;186;300;100;75;175;7946;7287;15233
De 50 a 54 anys;6254;5781;12035;209;157;366;60;61;121;409;221;630;29;56;85;94;112;206;78;56;134;7133;6444;13577
De 55 a 59 anys;5839;5712;11551;141;93;234;44;53;97;225;157;382;22;39;61;54;94;148;51;35;86;6376;6183;12559
De 60 a 64 anys;5386;5720;11106;87;65;152;25;26;51;140;96;236;7;13;20;40;70;110;13;13;26;5698;6003;11701
De 65 a 69 anys;4652;4830;9482;47;35;82;12;25;37;83;74;157;8;8;16;27;49;76;4;0;4;4833;5021;9854
De 70 a 74 anys;3928;4363;8291;21;23;44;5;8;13;34;43;77;4;9;13;12;34;46;0;3;3;4004;4483;8487
De 75 a 79 anys;2954;3907;6861;9;9;18;3;2;5;13;24;37;2;6;8;12;16;28;1;2;3;2994;3966;6960
De 80 a 84 anys;1882;2702;4584;3;8;11;1;4;5;13;10;23;1;4;5;3;13;16;2;0;2;1905;2741;4646
85 anys o més;2321;4553;6874;1;6;7;0;0;0;7;8;15;2;3;5;0;7;7;1;1;2;2332;4578;6910
Total;77891;79965;157856;1951;1859;3810;605;763;1368;6214;4934;11148;571;1114;1685;1461;1891;3352;939;715;1654;89632;91241;180873

