﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Selva del Camp, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:431457&lang=en
;Homes;Dones;Total
2023;526;483;1009
2022;520;485;1005
2021;516;478;994
2020;505;481;986
2019;494;476;970
2018;487;461;948
2017;476;446;922
2016;472;440;912
2014;446;434;880
2013;443;431;874
2012;440;433;873
2011;431;428;859

