﻿Conreus llenyosos: vinya
Masllorenç
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:430799&lang=en
;2009
       Total;
 explot.;9
 ha;35
        Secà;
 explot.;9
 ha;31
         Regadiu;
 explot.;1
 ha;4
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;8
 ha;34
 secà;
 explot.;8
 ha;30
 regadiu;
 explot.;1
 ha;4
 altres vins;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

