﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Celoni. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082021&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;9026;8985;8722;8182;6012;41
Després de 1990;231;172;96;97;51;59
De 1990 a 1986;217;180;95;101;53;37
De 1985 a 1981;94;75;48;54;32;19
De 1980 a 1976;206;179;91;97;51;27
De 1975 a 1971;588;509;262;273;130;79
De 1970 a 1966;619;534;261;282;93;85
De 1965 a 1961;712;644;321;309;80;68
De 1960 a 1951;601;563;292;267;56;38
De 1950 a 1941;237;222;125;99;25;15
De 1940 a 1931;75;72;52;45;13;3
De 1930 a 1921;28;26;20;15;5;2
Abans de 1921;7;7;7;5;2;0
Total;12641;12168;10392;9826;6603;473

