﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rajadell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081786
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;24;85;13;..;..;127
2022;22;88;13;..;..;125
2021;20;79;14;..;..;115
2020;17;78;14;..;..;111
2019;15;84;14;..;..;115
2018;13;82;13;..;..;110
2017;14;84;13;..;..;113
2016;16;84;14;..;..;116
2014;15;79;13;..;..;109
2013;13;80;14;..;..;109
2012;16;79;17;..;..;114
2011;17;77;16;..;..;112

