﻿Parcel·lació
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430192&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;277;305;364
 superfície total;3450;3747;4787
 nombre parcel·les;1349;1436;1764
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;34;49;46
 superfície total;238;409;200
 nombre parcel·les;34;49;46
 2 a 3 parcel·les;;;
  explot.;90;85;94
 superfície total;736;621;757
 nombre parcel·les;222;213;231
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;62;74;99
 superfície total;1005;753;1299
 nombre parcel·les;276;332;446
 6 a 14 parcel·les;;;
  explot.;88;91;120
 superfície total;1405;1780;2328
 nombre parcel·les;735;730;945
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;6;5
 superfície total;37;184;202
 nombre parcel·les;41;112;96
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;29;0;0
 nombre parcel·les;41;0;0

