﻿Population. By place of birth (autonomous community and abroad)
Creixell
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430509&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2562;2517;2481;2020;1212;882;670;432
Barcelona;1500;1485;1482;1276;776;534;358;164
Girona;21;21;21;16;13;10;8;1
Lleida;48;48;42;43;30;28;18;15
Tarragona;996;966;936;685;393;310;286;252
Rest of Spain;750;765;759;785;599;419;313;172
Andalucía;336;348;348;375;258;160;115;58
Aragón;51;48;51;53;51;36;41;24
Principado de Asturias;9;9;12;9;6;3;5;0
Illes Balears;0;0;3;1;1;0;1;1
Canarias;6;6;6;7;1;1;2;0
Cantabria;3;3;0;2;4;1;0;0
Castilla - La Mancha;45;48;54;61;55;53;35;20
Castilla y León;57;54;54;58;48;32;27;10
Comunitat Valenciana;39;42;45;33;27;17;10;7
Extremadura;66;66;66;55;53;43;27;27
Galicia;39;42;36;40;22;16;10;4
Comunidad de Madrid;33;27;30;31;30;22;9;6
Región de Murcia;24;27;24;29;22;24;22;10
Comunidad Foral de Navarra;6;6;6;5;3;2;6;3
País Vasco;9;12;12;12;9;2;0;0
La Rioja;9;9;9;4;3;2;0;1
Ceuta y Melilla;6;9;9;10;6;5;3;1
Foreign;756;693;660;612;275;99;73;27
Total;4065;3975;3900;3416;2086;1400;1056;632

